152029,variation,HSP5/8-31x.1250-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.1250,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152028,variation,HSP5/8-31x1.187-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.187,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152027,variation,HSP5/8-31x1.125-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.125,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152026,variation,HSP5/8-31x1.062-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.062,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152025,variation,HSP5/8-31x1.000-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.000,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152024,variation,HSP5/8-31x.969-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.969,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152023,variation,HSP5/8-31x.937-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.937,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152022,variation,HSP5/8-31x.906-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.906,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152021,variation,HSP5/8-31x.875-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.875,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152020,variation,HSP5/8-31x.844-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.844,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152019,variation,HSP5/8-31x.812-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.812,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152018,variation,HSP5/8-31x.781-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.781,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152017,variation,HSP5/8-31x.750-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.750,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152016,variation,HSP5/8-31x.719-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.719,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152015,variation,HSP5/8-31x.687-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.687,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152014,variation,HSP5/8-31x.656-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.656,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152013,variation,HSP5/8-31x.625-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.625,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152012,variation,HSP5/8-31x.594-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.594,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152011,variation,HSP5/8-31x.562-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.562,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152010,variation,HSP5/8-31x.531-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.531,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152009,variation,HSP5/8-31x.500-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.500,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152008,variation,HSP5/8-31x.469-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.469,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152007,variation,HSP5/8-31x.437-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.437,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152006,variation,HSP5/8-31x.406-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.406,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152005,variation,HSP5/8-31x.375-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.375,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152004,variation,HSP5/8-31x.344-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.344,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152003,variation,HSP5/8-31x.312-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.312,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152002,variation,HSP5/8-31x.281-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.281,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152001,variation,HSP5/8-31x.250-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.250,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152000,variation,HSP5/8-31x.219-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.219,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151999,variation,HSP5/8-31x.187-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.187,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151998,variation,HSP5/8-31x.156-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.156,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151997,variation,HSP5/8-31x.125-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.125,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151996,variation,HSP5/8-31x.094-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",.094,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151995,variation,HSP5/8-25x2.000-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",2.000,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151994,variation,HSP5/8-25x1.937-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.937,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151993,variation,HSP5/8-25x1.875-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.875,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151992,variation,HSP5/8-25x1.812-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.812,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151991,variation,HSP5/8-25x1.750-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.750,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151990,variation,HSP5/8-25x1.687-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.687,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151989,variation,HSP5/8-25x1.625-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.625,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151988,variation,HSP5/8-25x1.562-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.562,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151987,variation,HSP5/8-25x1.500-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.500,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151986,variation,HSP5/8-25x1.437-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.437,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151985,variation,HSP5/8-25x1.375-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.375,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151984,variation,HSP5/8-25x1.312-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.312,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151983,variation,HSP5/8-25x.1250-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.1250,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151982,variation,HSP5/8-25x1.187-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.187,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151981,variation,HSP5/8-25x1.125-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.125,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151980,variation,HSP5/8-25x1.062-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.062,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151979,variation,HSP5/8-25x1.000-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",1.000,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151978,variation,HSP5/8-25x.969-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.969,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151977,variation,HSP5/8-25x.937-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.937,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151976,variation,HSP5/8-25x.906-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.906,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151975,variation,HSP5/8-25x.875-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.875,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151974,variation,HSP5/8-25x.844-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.844,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151973,variation,HSP5/8-25x.812-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.812,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151972,variation,HSP5/8-25x.781-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.781,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151971,variation,HSP5/8-25x.750-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.750,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151970,variation,HSP5/8-25x.719-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.719,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151969,variation,HSP5/8-25x.687-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.687,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151968,variation,HSP5/8-25x.656-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.656,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151967,variation,HSP5/8-25x.625-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.625,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151966,variation,HSP5/8-25x.594-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.594,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151965,variation,HSP5/8-25x.562-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.562,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
151964,variation,HSP5/8-25x.531-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",25,,0,"Length Code",.531,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
