179327,variation,0420-.210-.F-TX-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179326,variation,0420-.210-.F-TX-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179325,variation,0420-.210-.F-TX-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179324,variation,0420-.210-.F-TX-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179323,variation,0420-.210-.F-TX-KN-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179322,variation,0420-.210-.F-TX-KN-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179321,variation,0420-.210-.F-TX-KN-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179320,variation,0420-.210-.F-TX-KN-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179319,variation,0420-.210-.F-SL-PH-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179318,variation,0420-.210-.F-SL-PH-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179317,variation,0420-.210-.F-SL-PH-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179316,variation,0420-.210-.F-SL-PH-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179315,variation,0420-.210-.F-SL-PH-KN-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179314,variation,0420-.210-.F-SL-PH-KN-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179313,variation,0420-.210-.F-SL-PH-KN-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179312,variation,0420-.210-.F-SL-PH-KN-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179311,variation,0420-.210-.F-PH-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179310,variation,0420-.210-.F-PH-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179309,variation,0420-.210-.F-PH-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179308,variation,0420-.210-.F-PH-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179307,variation,0420-.210-.F-PH-KN-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179306,variation,0420-.210-.F-PH-KN-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179305,variation,0420-.210-.F-PH-KN-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179304,variation,0420-.210-.F-PH-KN-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179303,variation,0420-.210-.F-SL-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179302,variation,0420-.210-.F-SL-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179301,variation,0420-.210-.F-SL-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179300,variation,0420-.210-.F-SL-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179299,variation,0420-.210-.F-SL-KN-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179298,variation,0420-.210-.F-SL-KN-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179297,variation,0420-.210-.F-SL-KN-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179296,variation,0420-.210-.F-SL-KN-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179295,variation,0420-.210-E-SL-TX-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.252,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179294,variation,0420-.210-E-SL-TX-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.252,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
