176925,CPC-0420-.240-G-TX-M,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176924,CPC-0420-.240-G-TX-L,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176923,CPC-0420-.240-G-TX-K,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176922,CPC-0420-.240-G-TX-J,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176921,CPC-0420-.240-G-TX-KN-M,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176920,CPC-0420-.240-G-TX-KN-L,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176919,CPC-0420-.240-G-TX-KN-K,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176918,CPC-0420-.240-G-TX-KN-J,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176917,CPC-0420-.240-G-SL-PH-M,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176916,CPC-0420-.240-G-SL-PH-L,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176915,CPC-0420-.240-G-SL-PH-K,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176914,CPC-0420-.240-G-SL-PH-J,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176913,CPC-0420-.240-G-SL-PH-KN-M,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176912,CPC-0420-.240-G-SL-PH-KN-L,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176911,CPC-0420-.240-G-SL-PH-KN-K,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176910,CPC-0420-.240-G-SL-PH-KN-J,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176909,CPC-0420-.240-G-PH-M,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176908,CPC-0420-.240-G-PH-L,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176907,CPC-0420-.240-G-PH-K,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176906,CPC-0420-.240-G-PH-J,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176905,CPC-0420-.240-G-PH-KN-M,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176904,CPC-0420-.240-G-PH-KN-L,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176903,CPC-0420-.240-G-PH-KN-K,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176902,CPC-0420-.240-G-PH-KN-J,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176901,CPC-0420-.240-G-SL-M,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176900,CPC-0420-.240-G-SL-L,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176899,CPC-0420-.240-G-SL-K,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176898,CPC-0420-.240-G-SL-J,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176897,CPC-0420-.240-G-SL-KN-M,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176896,CPC-0420-.240-G-SL-KN-L,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176895,CPC-0420-.240-G-SL-KN-K,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176894,CPC-0420-.240-G-SL-KN-J,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176893,CPC-0420-.240-F-SL-TX-M,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176892,CPC-0420-.240-F-SL-TX-L,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176891,CPC-0420-.240-F-SL-TX-K,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176890,CPC-0420-.240-F-SL-TX-J,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176889,CPC-0420-.240-F-SL-TX-KN-M,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176888,CPC-0420-.240-F-SL-TX-KN-L,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176887,CPC-0420-.240-F-SL-TX-KN-K,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176886,CPC-0420-.240-F-SL-TX-KN-J,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
