20,variation,BS10-625-20-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,7,Length,.625,,0,"Thread Length",.625,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
21,variation,BS10-625-22-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,8,Length,.625,,0,"Thread Length",.687,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
22,variation,BS10-625-8-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,9,Length,.625,,0,"Thread Length",.250,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
23,variation,BS10-625-8-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,10,Length,.625,,0,"Thread Length",.250,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
24,variation,BS10-625-10-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,11,Length,.625,,0,"Thread Length",.312,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
25,variation,BS10-625-10-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,12,Length,.625,,0,"Thread Length",.312,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
26,variation,BS10-625-12-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,13,Length,.625,,0,"Thread Length",.375,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
27,variation,BS10-625-12-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,14,Length,.625,,0,"Thread Length",.375,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
28,variation,BS10-625-14-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,15,Length,.625,,0,"Thread Length",.437,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
29,variation,BS10-625-14-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,16,Length,.625,,0,"Thread Length",.437,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
30,variation,BS10-570-22-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,17,Length,.570,,0,"Thread Length",.687,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
31,variation,BS10-570-22-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,18,Length,.570,,0,"Thread Length",.687,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
32,variation,BS10-625-5-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,19,Length,.625,,0,"Thread Length",.156,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
33,variation,BS10-625-5-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,20,Length,.625,,0,"Thread Length",.156,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
34,variation,BS10-625-6-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,21,Length,.625,,0,"Thread Length",.187,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
35,variation,BS10-625-6-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,22,Length,.625,,0,"Thread Length",.187,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
36,variation,BS10-625-7-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,23,Length,.625,,0,"Thread Length",.218,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
47,variation,BS10-625-7-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,24,Length,.625,,0,"Thread Length",.218,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
48,variation,BS10-570-16-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,25,Length,.570,,0,"Thread Length",.500,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
49,variation,BS10-570-16-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,26,Length,.570,,0,"Thread Length",.500,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
50,variation,BS10-570-18-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,27,Length,.570,,0,"Thread Length",.562,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
51,variation,BS10-570-18-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,28,Length,.570,,0,"Thread Length",.562,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
52,variation,BS10-570-20-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,29,Length,.570,,0,"Thread Length",.625,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
53,variation,BS10-570-20-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,30,Length,.570,,0,"Thread Length",.625,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
54,variation,BS10-570-8-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,31,Length,.570,,0,"Thread Length",.250,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
55,variation,BS10-570-8-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,32,Length,.570,,0,"Thread Length",.250,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
56,variation,BS10-570-10-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,33,Length,.570,,0,"Thread Length",.312,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
57,variation,BS10-570-10-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,34,Length,.570,,0,"Thread Length",.312,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
58,variation,BS10-570-12-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,35,Length,.570,,0,"Thread Length",.375,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
59,variation,BS10-570-12-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,36,Length,.570,,0,"Thread Length",.375,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
60,variation,BS10-570-14-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,37,Length,.570,,0,"Thread Length",.437,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
61,variation,BS10-570-14-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,38,Length,.570,,0,"Thread Length",.437,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
62,variation,BS10-551-22-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,39,Length,.551,,0,"Thread Length",.687,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
63,variation,BS10-551-22-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,40,Length,.551,,0,"Thread Length",.687,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
64,variation,BS10-570-5-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,41,Length,.570,,0,"Thread Length",.156,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
65,variation,BS10-570-6-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,42,Length,.570,,0,"Thread Length",.187,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
66,variation,BS10-570-6-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,43,Length,.570,,0,"Thread Length",.187,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
67,variation,BS10-570-7-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,44,Length,.570,,0,"Thread Length",.218,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
68,variation,BS10-570-7-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,45,Length,.570,,0,"Thread Length",.218,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
69,variation,BS10-570-5-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,46,Length,.570,,0,"Thread Length",.156,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
70,variation,BS10-551-20-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,47,Length,.551,,0,"Thread Length",.625,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
71,variation,BS10-551-12-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,48,Length,.551,,0,"Thread Length",.375,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
72,variation,BS10-551-14-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,49,Length,.551,,0,"Thread Length",.437,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
73,variation,BS10-551-14-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,50,Length,.551,,0,"Thread Length",.437,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
74,variation,BS10-551-16-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,51,Length,.551,,0,"Thread Length",.500,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
75,variation,BS10-551-16-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,52,Length,.551,,0,"Thread Length",.500,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
76,variation,BS10-551-18-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,53,Length,.551,,0,"Thread Length",.562,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
77,variation,BS10-551-18-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,54,Length,.551,,0,"Thread Length",.562,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
78,variation,BS10-551-20-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,55,Length,.551,,0,"Thread Length",.625,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
79,variation,BS10-551-8-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,56,Length,.551,,0,"Thread Length",.250,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
80,variation,BS10-551-8-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,57,Length,.551,,0,"Thread Length",.250,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
81,variation,BS10-551-10-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,58,Length,.551,,0,"Thread Length",.312,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
82,variation,BS10-551-10-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,59,Length,.551,,0,"Thread Length",.312,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
83,variation,BS10-551-12-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,60,Length,.551,,0,"Thread Length",.375,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
84,variation,BS10-551-6-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,61,Length,.551,,0,"Thread Length",.187,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
85,variation,BS10-551-6-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,62,Length,.551,,0,"Thread Length",.187,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
86,variation,BS10-551-7-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,63,Length,.551,,0,"Thread Length",.218,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
87,variation,BS10-551-7-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,64,Length,.551,,0,"Thread Length",.218,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
88,variation,BS10-525-16-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,65,Length,.525,,0,"Thread Length",.500,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
89,variation,BS10-525-18-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,66,Length,.525,,0,"Thread Length",.562,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
90,variation,BS10-525-18-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,67,Length,.525,,0,"Thread Length",.562,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
91,variation,BS10-525-20-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,68,Length,.525,,0,"Thread Length",.625,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
92,variation,BS10-525-20-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,69,Length,.525,,0,"Thread Length",.625,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
93,variation,BS10-525-22-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,70,Length,.525,,0,"Thread Length",.687,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
94,variation,BS10-525-22-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,71,Length,.525,,0,"Thread Length",.687,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
95,variation,BS10-551-5-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,72,Length,.551,,0,"Thread Length",.156,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
96,variation,BS10-551-5-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,73,Length,.551,,0,"Thread Length",.156,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
97,variation,BS10-525-8-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,74,Length,.525,,0,"Thread Length",.250,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
98,variation,BS10-525-8-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,75,Length,.525,,0,"Thread Length",.250,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
99,variation,BS10-525-10-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,76,Length,.525,,0,"Thread Length",.312,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
100,variation,BS10-525-10-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,77,Length,.525,,0,"Thread Length",.312,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
101,variation,BS10-525-12-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,78,Length,.525,,0,"Thread Length",.375,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
102,variation,BS10-525-12-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,79,Length,.525,,0,"Thread Length",.375,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
103,variation,BS10-525-14-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,80,Length,.525,,0,"Thread Length",.437,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
104,variation,BS10-525-14-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,81,Length,.525,,0,"Thread Length",.437,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
105,variation,BS10-525-16-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,82,Length,.525,,0,"Thread Length",.500,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
106,variation,BS10-499-22-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,83,Length,.499,,0,"Thread Length",.687,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
107,variation,BS10-499-22-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,84,Length,.499,,0,"Thread Length",.687,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
108,variation,BS10-525-5-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,85,Length,.525,,0,"Thread Length",.156,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
